-70.4792 -30.7765 3000
-69.7632 -30.7765 3000
-69.7033 -30.7765 3000
-69.5556 -30.7765 3000
-70.4055 -30.7765 3000
-70.4688 -30.7765 3000
-70.4055 -30.7765 3000
-69.1230 -30.7789 3000
-70.5262 -30.7793 2000
-65.3143 -30.7806 500
-71.2278 -30.7815 500
-65.0136 -30.7822 500
-79.6972 -30.7850 -3000
-72.1299 -30.7889 -3000
-64.5124 -30.7900 1000
-70.9772 -30.7904 500
-64.3120 -30.7909 1000
-69.6743 -30.7912 3000
-66.5170 -30.7930 1000
-69.5740 -30.7940 3000
-70.4260 -30.7949 3000
-70.7768 -30.7958 1000
-79.7473 -30.8043 -2000
-68.6720 -30.8085 1000
-65.0637 -30.8099 500
-69.6241 -30.8102 3000
-71.7791 -30.8109 -1000
-68.8223 -30.8125 2000
-70.6264 -30.8129 2000
-66.4669 -30.8144 1000
-70.8269 -30.8158 1000
-65.2641 -30.8186 500
-70.9271 -30.8222 1000
-67.3690 -30.8224 1000
-64.6127 -30.8258 1000
-71.3782 -30.8260 500
-67.7198 -30.8274 1000
-69.8747 -30.8291 3000
-70.6766 -30.8309 1000
-71.6287 -30.8310 500
-69.7244 -30.8327 3000
-72.1782 -30.8342 -3000
-79.6696 -30.8342 -3000
-79.8321 -30.8342 -3000
-71.8996 -30.8342 -2000
-79.7839 -30.8342 -2000
-79.7191 -30.8342 -2000
-79.7839 -30.8342 -2000
-71.7884 -30.8342 -1000
-64.0245 -30.8342 500
-65.0829 -30.8342 500
-65.2381 -30.8342 500
-65.3479 -30.8342 500
-66.1350 -30.8342 500
-71.2062 -30.8342 500
-71.3653 -30.8342 500
-71.3980 -30.8342 500
-71.6305 -30.8342 500
-71.6249 -30.8342 500
-71.6305 -30.8342 500
-70.9736 -30.8342 500
-70.9877 -30.8342 500
-70.9736 -30.8342 500
-68.6658 -30.8342 1000
-67.7089 -30.8342 1000
-67.3601 -30.8342 1000
-70.7521 -30.8342 1000
-70.8064 -30.8342 1000
-70.9367 -30.8342 1000
-64.3223 -30.8342 1000
-64.5518 -30.8342 1000
-66.4557 -30.8342 1000
-66.6351 -30.8342 1000
-68.4380 -30.8342 1000
-68.5512 -30.8342 1000
-70.6757 -30.8342 1000
-70.6788 -30.8342 1000
-70.6757 -30.8342 1000
-64.6166 -30.8342 1000
-64.5832 -30.8342 1000
-64.6166 -30.8342 1000
-70.5557 -30.8342 2000
-68.9960 -30.8342 2000
-70.5021 -30.8342 3000
-69.8801 -30.8342 3000
-69.8537 -30.8342 3000
-69.7241 -30.8342 3000
-69.0865 -30.8342 3000
-69.1608 -30.8342 3000
-69.7244 -30.8346 3000
-70.6766 -30.8355 1000
-71.6287 -30.8376 500
-64.6127 -30.8395 1000
-70.9772 -30.8433 500
-70.5763 -30.8459 2000
-69.8246 -30.8487 3000
-65.1138 -30.8513 500
-71.4283 -30.8561 500
-79.7473 -30.8577 -2000
-71.4784 -30.8583 500
-64.5625 -30.8588 1000
-70.9271 -30.8593 1000
-68.7722 -30.8593 2000
-69.7745 -30.8622 3000
-65.1639 -30.8646 500
-70.5262 -30.8650 3000
-71.3280 -30.8661 500
-67.6697 -30.8676 1000
-71.0775 -30.8713 1000
-66.1662 -30.8738 500
-79.6972 -30.8739 -3000
-71.2779 -30.8761 500
-69.1731 -30.8761 3000
-64.3120 -30.8800 1000
-70.5763 -30.8804 3000
-71.2278 -30.8815 500
-70.0251 -30.8822 3000
-66.4168 -30.8846 1000
-68.5717 -30.8860 1000
-65.2140 -30.8897 500
-72.1749 -30.8918 -3000
-79.8030 -30.8918 -3000
-79.7223 -30.8918 -3000
-79.8030 -30.8918 -3000
-71.9281 -30.8918 -2000
-71.7806 -30.8918 -1000
-64.0349 -30.8918 500
-65.3610 -30.8918 500
-66.2111 -30.8918 500
-71.5046 -30.8918 500
-68.6409 -30.8918 1000
-67.6361 -30.8918 1000
-67.3372 -30.8918 1000
-70.7593 -30.8918 1000
-70.7863 -30.8918 1000
-70.9169 -30.8918 1000
-64.3091 -30.8918 1000
-64.5670 -30.8918 1000
-66.4113 -30.8918 1000
-66.6556 -30.8918 1000
-68.4437 -30.8918 1000
-68.5771 -30.8918 1000
-71.1163 -30.8918 1000
-71.0685 -30.8918 1000
-71.1163 -30.8918 1000
-70.6203 -30.8918 2000
-69.0044 -30.8918 2000
-68.7972 -30.8918 2000
-68.7554 -30.8918 2000
-68.7972 -30.8918 2000
-70.5873 -30.8918 3000
-69.8969 -30.8918 3000
-69.0742 -30.8918 3000
-69.1803 -30.8918 3000
-70.0440 -30.8918 3000
-70.0100 -30.8918 3000
-71.9294 -30.8924 -2000
-69.0729 -30.8951 3000
-79.7975 -30.8965 -3000
-64.3120 -30.8977 1000
-66.2163 -30.8991 500
-65.3644 -30.9009 500
-71.0775 -30.9015 1000
-79.7473 -30.9061 -3000
-70.6766 -30.9079 2000
-70.5262 -30.9100 3000
-69.8747 -30.9100 3000
-70.4260 -30.9108 3000
-69.8246 -30.9117 3000
-67.6195 -30.9127 1000
-70.0251 -30.9135 3000
-66.4168 -30.9144 1000
-69.9749 -30.9146 3000
-70.6264 -30.9146 2000
-69.5740 -30.9156 2000
-70.4761 -30.9165 3000
-70.5763 -30.9176 3000
-71.4283 -30.9176 500
-71.4784 -30.9213 500
-69.7745 -30.9230 3000
-68.5216 -30.9247 1000
-69.7244 -30.9249 3000
-66.7175 -30.9267 1000
-65.3143 -30.9271 1000
-68.4715 -30.9294 1000
-68.7722 -30.9342 2000
-70.7768 -30.9349 1000
-64.8632 -30.9381 1000
-70.6766 -30.9449 3000
-71.0274 -30.9463 1000
-70.8770 -30.9484 1000
-67.5193 -30.9492 2000
-72.1513 -30.9494 -3000
-71.9684 -30.9494 -2000
-71.7966 -30.9494 -1000
-64.0581 -30.9494 500
-65.4022 -30.9494 500
-66.2227 -30.9494 500
-71.4002 -30.9494 500
-68.6537 -30.9494 1000
-67.6046 -30.9494 1000
-67.3231 -30.9494 1000
-70.8759 -30.9494 1000
-71.0161 -30.9494 1000
-71.0299 -30.9494 1000
-64.3286 -30.9494 1000
-64.5823 -30.9494 1000
-64.8562 -30.9494 1000
-64.8685 -30.9494 1000
-66.4243 -30.9494 1000
-66.6647 -30.9494 1000
-66.6764 -30.9494 1000
-66.7302 -30.9494 1000
-65.3049 -30.9494 1000
-65.3206 -30.9494 1000
-68.5384 -30.9494 1000
-68.6039 -30.9494 1000
-70.7264 -30.9494 2000
-69.5912 -30.9494 2000
-69.5569 -30.9494 2000
-68.9905 -30.9494 2000
-67.5168 -30.9494 2000
-67.5194 -30.9494 2000
-70.3874 -30.9494 3000
-69.6936 -30.9494 3000
-69.0602 -30.9494 3000
-69.1899 -30.9494 3000
-70.0090 -30.9494 3000
-69.9355 -30.9494 3000
-70.6821 -30.9494 3000
-70.6691 -30.9494 3000
-70.6821 -30.9494 3000
-70.8770 -30.9512 1000
-67.4692 -30.9516 2000
-70.6766 -30.9537 3000
-66.6674 -30.9541 1000
-65.4145 -30.9571 500
-70.9772 -30.9582 1000
-70.3759 -30.9657 3000
-70.6264 -30.9706 2000
-67.3189 -30.9759 1000
-69.4237 -30.9762 2000
-71.3782 -30.9769 500
-70.9271 -30.9792 1000
-70.5763 -30.9797 2000
-70.4761 -30.9806 3000
-69.5239 -30.9808 2000
-70.4260 -30.9827 3000
-70.0251 -30.9837 3000
-64.0614 -30.9858 500
-69.1230 -30.9874 3000
-70.6766 -30.9883 2000
-69.4738 -30.9910 2000
-71.9795 -30.9930 -2000
-64.7630 -30.9931 1000
-64.8131 -30.9941 1000
-64.6127 -30.9946 1000
-70.5262 -31.0007 3000
-71.2278 -31.0029 1000
-68.8724 -31.0037 2000
-71.3280 -31.0040 500
-72.1462 -31.0071 -3000
-71.9844 -31.0071 -2000
-71.8150 -31.0071 -1000
-64.0636 -31.0071 500
-65.4433 -31.0071 500
-66.2290 -31.0071 500
-71.3253 -31.0071 500
-68.6404 -31.0071 1000
-67.5825 -31.0071 1000
-67.3106 -31.0071 1000
-71.0561 -31.0071 1000
-64.3480 -31.0071 1000
-64.6398 -31.0071 1000
-64.7449 -31.0071 1000
-64.8867 -31.0071 1000
-66.4291 -31.0071 1000
-66.7252 -31.0071 1000
-65.2930 -31.0071 1000
-65.3326 -31.0071 1000
-71.2375 -31.0071 1000
-71.2193 -31.0071 1000
-71.2375 -31.0071 1000
-68.6163 -31.0071 1000
-68.5443 -31.0071 1000
-68.6163 -31.0071 1000
-70.5601 -31.0071 2000
-69.5904 -31.0071 2000
-69.4037 -31.0071 2000
-68.8710 -31.0071 2000
-68.8847 -31.0071 2000
-68.9935 -31.0071 2000
-67.4226 -31.0071 2000
-67.5234 -31.0071 2000
-70.3460 -31.0071 3000
-70.4014 -31.0071 3000
-70.5299 -31.0071 3000
-69.6995 -31.0071 3000
-69.1336 -31.0071 3000
-69.1099 -31.0071 3000
-69.0604 -31.0071 3000
-69.2080 -31.0071 3000
-69.9682 -31.0071 3000
-70.0341 -31.0071 3000
-69.9682 -31.0071 3000
-71.3280 -31.0104 500
-70.0251 -31.0123 3000
-70.5262 -31.0129 3000
-69.9749 -31.0154 3000
-67.5193 -31.0155 2000
-71.2278 -31.0165 1000
-68.9225 -31.0204 2000
-71.9795 -31.0243 -2000
-71.5285 -31.0260 500
-66.2163 -31.0269 500
-67.5694 -31.0274 1000
-64.7129 -31.0280 1000
-70.6766 -31.0297 2000
-70.7768 -31.0298 2000
-71.2779 -31.0324 1000
-70.8269 -31.0337 2000
-70.6264 -31.0342 2000
-69.0729 -31.0354 3000
-70.5763 -31.0357 2000
-67.8701 -31.0402 1000
-69.2232 -31.0414 3000
-71.5786 -31.0414 500
-67.9703 -31.0419 1000
-66.7175 -31.0422 1000
-67.9202 -31.0427 1000
-69.1731 -31.0455 3000
-70.9772 -31.0467 1000
-66.1662 -31.0478 500
-69.7244 -31.0499 3000
-71.0274 -31.0501 1000
-64.6127 -31.0529 1000
-64.9133 -31.0542 1000
-68.5717 -31.0572 1000
-71.4784 -31.0576 500
-70.9271 -31.0577 1000
-69.5740 -31.0590 2000
-70.5262 -31.0607 2000
-64.5124 -31.0607 1000
-72.1299 -31.0646 -3000
-72.1298 -31.0647 -3000
-71.9655 -31.0647 -2000
-71.8204 -31.0647 -1000
-64.0877 -31.0647 500
-65.4447 -31.0647 500
-66.1584 -31.0647 500
-71.3774 -31.0647 500
-71.4533 -31.0647 500
-71.6026 -31.0647 500
-68.6418 -31.0647 1000
-67.5568 -31.0647 1000
-67.2945 -31.0647 1000
-70.9248 -31.0647 1000
-71.2524 -31.0647 1000
-71.3043 -31.0647 1000
-64.5142 -31.0647 1000
-64.5108 -31.0647 1000
-64.3485 -31.0647 1000
-64.6078 -31.0647 1000
-64.6734 -31.0647 1000
-64.9301 -31.0647 1000
-67.8404 -31.0647 1000
-68.0020 -31.0647 1000
-66.4468 -31.0647 1000
-66.7139 -31.0647 1000
-65.3161 -31.0647 1000
-65.3113 -31.0647 1000
-65.3161 -31.0647 1000
-70.7157 -31.0647 2000
-70.7452 -31.0647 2000
-70.8303 -31.0647 2000
-69.5719 -31.0647 2000
-69.3900 -31.0647 2000
-68.8400 -31.0647 2000
-68.9670 -31.0647 2000
-68.9764 -31.0647 2000
-67.4298 -31.0647 2000
-67.4885 -31.0647 2000
-70.5230 -31.0647 2000
-70.5329 -31.0647 2000
-70.5230 -31.0647 2000
-70.3649 -31.0647 3000
-70.3893 -31.0647 3000
-70.4848 -31.0647 3000
-69.7306 -31.0647 3000
-69.2046 -31.0647 3000
-69.2317 -31.0647 3000
-71.3782 -31.0654 500
-68.9726 -31.0664 2000
-70.5262 -31.0676 2000
-65.3143 -31.0679 1000
-70.8269 -31.0680 2000
-71.4283 -31.0695 500
-64.6628 -31.0706 1000
-64.9635 -31.0709 1000
-64.6127 -31.0742 1000
-69.1230 -31.0753 3000
-68.0205 -31.0773 1000
-67.0683 -31.0776 500
-67.4191 -31.0776 2000
-67.8200 -31.0778 1000
-68.5216 -31.0782 1000
-70.9271 -31.0786 1000
-68.5717 -31.0818 1000
-70.3759 -31.0825 3000
-70.7267 -31.0830 2000
-69.7244 -31.0854 3000
-66.5170 -31.0874 1000
-66.7175 -31.0907 1000
-69.0729 -31.0927 3000
-71.5786 -31.0933 500
-71.0274 -31.0974 1000
-66.4669 -31.0975 1000
-70.6264 -31.1015 3000
-70.5262 -31.1026 3000
-67.9202 -31.1047 2000
-67.8701 -31.1050 2000
-64.4623 -31.1057 1000
-71.1276 -31.1125 1000
-67.1184 -31.1131 500
-71.8292 -31.1142 -1000
-67.4692 -31.1196 2000
-71.3280 -31.1207 1000
-72.1115 -31.1223 -3000
-71.9695 -31.1223 -2000
-71.8310 -31.1223 -1000
-64.1104 -31.1223 500
-65.4472 -31.1223 500
-67.1284 -31.1223 500
-67.0352 -31.1223 500
-66.1537 -31.1223 500
-71.5572 -31.1223 500
-68.6389 -31.1223 1000
-67.5475 -31.1223 1000
-67.3052 -31.1223 1000
-70.9728 -31.1223 1000
-71.1207 -31.1223 1000
-71.1388 -31.1223 1000
-71.2545 -31.1223 1000
-71.3321 -31.1223 1000
-64.5188 -31.1223 1000
-64.4487 -31.1223 1000
-64.3568 -31.1223 1000
-64.9966 -31.1223 1000
-67.7752 -31.1223 1000
-68.0625 -31.1223 1000
-68.4832 -31.1223 1000
-68.5978 -31.1223 1000
-66.5356 -31.1223 1000
-66.7227 -31.1223 1000
-71.0423 -31.1223 1000
-70.9806 -31.1223 1000
-71.0423 -31.1223 1000
-70.7805 -31.1223 2000
-69.5676 -31.1223 2000
-69.3986 -31.1223 2000
-68.8328 -31.1223 2000
-67.8478 -31.1223 2000
-67.9667 -31.1223 2000
-67.4036 -31.1223 2000
-67.4667 -31.1223 2000
-70.5496 -31.1223 3000
-70.6123 -31.1223 3000
-70.6448 -31.1223 3000
-69.7131 -31.1223 3000
-69.2495 -31.1223 3000
-69.1983 -31.1223 3000
-69.2495 -31.1223 3000
-69.1435 -31.1223 3000
-69.0565 -31.1223 3000
-69.1435 -31.1223 3000
-64.1115 -31.1252 500
-67.9703 -31.1274 2000
-64.3621 -31.1356 1000
-68.0706 -31.1373 1000
-66.5671 -31.1393 1000
-67.0182 -31.1399 500
-69.0729 -31.1437 3000
-71.2278 -31.1441 1000
-65.2641 -31.1492 1000
-69.3234 -31.1511 2000
-71.5786 -31.1539 500
-71.1777 -31.1540 1000
-71.0274 -31.1550 1000
-67.1685 -31.1552 500
-69.1230 -31.1569 3000
-70.8770 -31.1578 2000
-71.9795 -31.1628 -2000
-68.4715 -31.1646 1000
-69.6743 -31.1670 3000
-69.2232 -31.1726 3000
-70.7267 -31.1763 2000
-65.3644 -31.1783 1000
-72.1159 -31.1800 -3000
-71.9865 -31.1800 -2000
-71.8677 -31.1800 -1000
-64.1326 -31.1800 500
-65.4476 -31.1800 500
-67.1811 -31.1800 500
-66.9877 -31.1800 500
-66.1625 -31.1800 500
-71.5959 -31.1800 500
-68.6659 -31.1800 1000
-67.5444 -31.1800 1000
-67.3099 -31.1800 1000
-70.9716 -31.1800 1000
-71.0908 -31.1800 1000
-71.3561 -31.1800 1000
-64.5461 -31.1800 1000
-64.4375 -31.1800 1000
-64.3731 -31.1800 1000
-65.0025 -31.1800 1000
-65.2472 -31.1800 1000
-65.2947 -31.1800 1000
-65.3599 -31.1800 1000
-65.3656 -31.1800 1000
-67.7700 -31.1800 1000
-68.1057 -31.1800 1000
-68.4634 -31.1800 1000
-68.6048 -31.1800 1000
-66.5837 -31.1800 1000
-66.7177 -31.1800 1000
-70.8092 -31.1800 2000
-70.8466 -31.1800 2000
-70.8982 -31.1800 2000
-69.5486 -31.1800 2000
-69.3755 -31.1800 2000
-69.3720 -31.1800 2000
-69.3049 -31.1800 2000
-68.8574 -31.1800 2000
-67.8516 -31.1800 2000
-68.0059 -31.1800 2000
-70.7232 -31.1800 2000
-70.7294 -31.1800 2000
-70.7232 -31.1800 2000
-67.4260 -31.1800 2000
-67.4139 -31.1800 2000
-67.4260 -31.1800 2000
-70.5544 -31.1800 3000
-70.5955 -31.1800 3000
-70.6482 -31.1800 3000
-69.6642 -31.1800 3000
-66.7175 -31.1802 1000
-69.3736 -31.1815 2000
-70.7267 -31.1823 2000
-69.1731 -31.1839 2000
-70.9772 -31.1854 1000
-71.9795 -31.1884 -2000
-67.4191 -31.1897 2000
-68.6720 -31.1899 1000
-68.4715 -31.1914 1000
-66.1662 -31.1914 500
-70.8269 -31.1925 2000
-69.6743 -31.1965 3000
-67.3189 -31.1974 1000
-65.3143 -31.1999 1000
-64.5625 -31.2009 1000
-71.5786 -31.2028 500
-69.2733 -31.2044 2000
-71.1777 -31.2057 1000
-66.6674 -31.2066 1000
-72.1299 -31.2101 -3000
-69.0729 -31.2104 2000
-66.9681 -31.2127 500
-71.3782 -31.2134 1000
-70.8770 -31.2171 2000
-71.2278 -31.2196 1000
-69.2232 -31.2227 2000
-69.1230 -31.2229 2000
-70.7768 -31.2230 3000
-67.8200 -31.2241 2000
-69.7244 -31.2257 3000
-69.5740 -31.2262 2000
-64.4122 -31.2301 1000
-70.8269 -31.2309 3000
-71.5285 -31.2355 500
-70.5763 -31.2356 3000
-72.1345 -31.2376 -3000
-71.9424 -31.2376 -2000
-71.8538 -31.2376 -1000
-64.1564 -31.2376 500
-65.4504 -31.2376 500
-67.2047 -31.2376 500
-66.9454 -31.2376 500
-66.1793 -31.2376 500
-71.5254 -31.2376 500
-68.6885 -31.2376 1000
-67.5355 -31.2376 1000
-67.3346 -31.2376 1000
-71.0251 -31.2376 1000
-71.0860 -31.2376 1000
-71.3928 -31.2376 1000
-71.2433 -31.2376 1000
-71.1655 -31.2376 1000
-64.6054 -31.2376 1000
-65.0063 -31.2376 1000
-65.2368 -31.2376 1000
-65.4010 -31.2376 1000
-67.7722 -31.2376 1000
-68.1139 -31.2376 1000
-68.4931 -31.2376 1000
-68.6101 -31.2376 1000
-66.6228 -31.2376 1000
-66.6107 -31.2376 1000
-66.6228 -31.2376 1000
-70.8674 -31.2376 2000
-69.5830 -31.2376 2000
-69.0436 -31.2376 2000
-68.8569 -31.2376 2000
-67.8144 -31.2376 2000
-67.9970 -31.2376 2000
-70.6710 -31.2376 3000
-70.7558 -31.2376 3000
-70.8329 -31.2376 3000
-69.7294 -31.2376 3000
-71.3280 -31.2387 1000
-71.0274 -31.2389 1000
-64.1616 -31.2435 500
-71.5285 -31.2449 500
-72.1299 -31.2451 -3000
-66.6172 -31.2453 1000
-71.0775 -31.2489 1000
-70.7267 -31.2489 3000
-69.7244 -31.2516 3000
-65.2140 -31.2524 1000
-67.9202 -31.2535 3000
-67.5193 -31.2596 1000
-70.8770 -31.2600 2000
-69.2232 -31.2628 2000
-68.6218 -31.2643 1000
-67.8200 -31.2650 2000
-71.8292 -31.2663 -1000
-66.9179 -31.2674 500
-69.1731 -31.2782 2000
-65.0136 -31.2797 1000
-65.1639 -31.2828 1000
-71.2779 -31.2844 1000
-69.0228 -31.2848 2000
-64.2117 -31.2848 500
-70.8269 -31.2854 3000
-68.9726 -31.2860 2000
-67.4692 -31.2870 1000
-69.3234 -31.2880 2000
-69.6241 -31.2926 2000
-69.2733 -31.2949 2000
-72.0896 -31.2952 -3000
-71.9460 -31.2952 -2000
-71.7988 -31.2952 -1000
-64.2422 -31.2952 500
-65.4512 -31.2952 500
-67.2129 -31.2952 500
-66.8982 -31.2952 500
-66.1946 -31.2952 500
-71.5590 -31.2952 500
-68.7163 -31.2952 1000
-67.4579 -31.2952 1000
-67.3663 -31.2952 1000
-71.4185 -31.2952 1000
-71.3539 -31.2952 1000
-71.1578 -31.2952 1000
-64.5887 -31.2952 1000
-65.0219 -31.2952 1000
-65.1480 -31.2952 1000
-65.4033 -31.2952 1000
-67.7748 -31.2952 1000
-68.1050 -31.2952 1000
-68.5139 -31.2952 1000
-68.6422 -31.2952 1000
-70.9093 -31.2952 2000
-69.1445 -31.2952 2000
-69.3432 -31.2952 2000
-69.6258 -31.2952 2000
-68.9635 -31.2952 2000
-68.8464 -31.2952 2000
-67.8298 -31.2952 2000
-67.9980 -31.2952 2000
-70.6474 -31.2952 3000
-70.6914 -31.2952 3000
-70.8215 -31.2952 3000
-69.7062 -31.2952 3000
-67.9254 -31.2952 3000
-67.9144 -31.2952 3000
-67.9254 -31.2952 3000
-64.2618 -31.2997 500
-69.6241 -31.3021 2000
-67.9202 -31.3031 3000
-70.8269 -31.3046 3000
-68.5216 -31.3064 1000
-68.7221 -31.3104 1000
-67.2186 -31.3115 500
-71.1777 -31.3156 1000
-71.3782 -31.3176 1000
-70.6766 -31.3178 3000
-69.7244 -31.3203 3000
-69.2232 -31.3207 3000
-67.4191 -31.3245 1000
-72.0798 -31.3258 -3000
-69.1230 -31.3280 2000
-70.6264 -31.3295 3000
-68.1207 -31.3296 1000
-68.0205 -31.3326 2000
-66.2163 -31.3336 500
-66.8678 -31.3375 500
-69.7745 -31.3464 3000
-68.9225 -31.3468 2000
-71.5285 -31.3488 500
-65.0637 -31.3507 1000
-70.8770 -31.3527 3000
-74.1345 -31.3528 -3000
-72.0716 -31.3529 -3000
-74.1346 -31.3529 -3000
-74.1343 -31.3529 -3000
-74.1346 -31.3529 -3000
-71.9459 -31.3529 -2000
-71.7934 -31.3529 -1000
-64.3097 -31.3529 500
-65.4486 -31.3529 500
-67.2265 -31.3529 500
-66.8576 -31.3529 500
-66.2277 -31.3529 500
-71.5261 -31.3529 500
-68.7289 -31.3529 1000
-67.3733 -31.3529 1000
-67.3658 -31.3529 1000
-71.2062 -31.3529 1000
-64.6096 -31.3529 1000
-65.0693 -31.3529 1000
-65.1377 -31.3529 1000
-65.3830 -31.3529 1000
-67.7846 -31.3529 1000
-68.1350 -31.3529 1000
-68.6314 -31.3529 1000
-68.5528 -31.3529 1000
-68.6314 -31.3529 1000
-70.9138 -31.3529 2000
-69.1046 -31.3529 2000
-69.3538 -31.3529 2000
-69.6060 -31.3529 2000
-68.8775 -31.3529 2000
-68.8714 -31.3529 2000
-67.8548 -31.3529 2000
-68.0440 -31.3529 2000
-70.8771 -31.3529 3000
-69.8096 -31.3529 3000
-69.1731 -31.3529 3000
-69.2531 -31.3529 3000
-70.6103 -31.3529 3000
-70.6384 -31.3529 3000
-70.6103 -31.3529 3000
-74.1345 -31.3530 -3000
-64.6127 -31.3586 1000
-67.3690 -31.3637 1000
-68.6218 -31.3637 1000
-68.9225 -31.3666 2000
-67.8701 -31.3724 2000
-68.5717 -31.3734 1000
-69.0729 -31.3766 2000
-71.9294 -31.3768 -2000
-65.1138 -31.3775 1000
-71.7791 -31.3779 -1000
-71.4283 -31.3784 500
-64.8131 -31.3786 2000
-71.4784 -31.3834 500
-72.1299 -31.3848 -3000
-70.6766 -31.3853 3000
-71.2779 -31.3876 1000
-72.1800 -31.3890 -3000
-72.0798 -31.3917 -3000
-71.2278 -31.3961 1000
-70.6264 -31.3970 3000
-70.7267 -31.3997 3000
-70.3257 -31.4033 3000
-65.4145 -31.4042 500
-67.8200 -31.4071 1000
-71.0775 -31.4087 1000
-71.1276 -31.4100 1000
-72.1911 -31.4105 -3000
-71.9140 -31.4105 -2000
-71.7536 -31.4105 -1000
-64.2925 -31.4105 500
-65.4113 -31.4105 500
-67.2446 -31.4105 500
-66.8254 -31.4105 500
-66.2566 -31.4105 500
-71.3919 -31.4105 500
-68.7481 -31.4105 1000
-71.2908 -31.4105 1000
-71.1288 -31.4105 1000
-71.0718 -31.4105 1000
-64.6286 -31.4105 1000
-65.3675 -31.4105 1000
-67.8227 -31.4105 1000
-68.1500 -31.4105 1000
-70.9162 -31.4105 2000
-69.0505 -31.4105 2000
-69.3601 -31.4105 2000
-69.5858 -31.4105 2000
-68.9698 -31.4105 2000
-68.8599 -31.4105 2000
-64.7914 -31.4105 2000
-64.8423 -31.4105 2000
-67.8887 -31.4105 2000
-68.0403 -31.4105 2000
-70.8829 -31.4105 3000
-70.7386 -31.4105 3000
-70.6319 -31.4105 3000
-69.7888 -31.4105 3000
-69.1892 -31.4105 3000
-69.2711 -31.4105 3000
-70.3212 -31.4105 3000
-70.3557 -31.4105 3000
-70.3212 -31.4105 3000
-69.2733 -31.4163 3000
-70.8770 -31.4184 3000
-68.8724 -31.4206 2000
-70.7768 -31.4207 3000
-70.6264 -31.4218 3000
-66.2664 -31.4238 500
-70.3257 -31.4249 3000
-72.0798 -31.4273 -3000
-66.8177 -31.4275 500
-68.9225 -31.4306 2000
-68.7722 -31.4397 1000
-68.1708 -31.4406 1000
-70.8269 -31.4412 3000
-69.0729 -31.4416 2000
-71.2278 -31.4427 1000
-69.1230 -31.4440 2000
-72.0297 -31.4523 -3000
-68.0706 -31.4523 2000
-64.8632 -31.4529 2000
-70.7768 -31.4535 2000
-67.9202 -31.4540 2000
-66.8678 -31.4609 500
-73.7837 -31.4629 -3000
-70.8770 -31.4632 2000
-64.6127 -31.4643 1000
-66.7676 -31.4673 500
-69.7745 -31.4675 3000
-72.2188 -31.4681 -3000
-72.0949 -31.4681 -3000
-72.0149 -31.4681 -3000
-73.7911 -31.4681 -3000
-73.7649 -31.4681 -3000
-73.7911 -31.4681 -3000
-71.8907 -31.4681 -2000
-71.7579 -31.4681 -1000
-64.2842 -31.4681 500
-65.4082 -31.4681 500
-67.2528 -31.4681 500
-66.7660 -31.4681 500
-66.2761 -31.4681 500
-71.4216 -31.4681 500
-66.8711 -31.4681 500
-66.8554 -31.4681 500
-66.8711 -31.4681 500
-68.7893 -31.4681 1000
-71.2987 -31.4681 1000
-71.2378 -31.4681 1000
-71.1828 -31.4681 1000
-71.1756 -31.4681 1000
-71.0389 -31.4681 1000
-64.6111 -31.4681 1000
-65.3732 -31.4681 1000
-67.8378 -31.4681 1000
-68.1895 -31.4681 1000
-70.8703 -31.4681 2000
-70.7961 -31.4681 2000
-70.7288 -31.4681 2000
-69.1315 -31.4681 2000
-69.3538 -31.4681 2000
-69.5754 -31.4681 2000
-64.7922 -31.4681 2000
-64.8718 -31.4681 2000
-67.9336 -31.4681 2000
-68.0811 -31.4681 2000
-70.6119 -31.4681 3000
-69.7742 -31.4681 3000
-69.1800 -31.4681 3000
-69.2888 -31.4681 3000
-69.7745 -31.4689 3000
-69.0729 -31.4798 2000
-70.6264 -31.4826 3000
-65.3644 -31.4842 1000
-69.1731 -31.4896 3000
-70.6766 -31.4903 3000
-68.0706 -31.4905 2000
-71.3782 -31.4906 500
-70.8269 -31.4936 2000
-71.4283 -31.4959 500
-66.2664 -31.4982 500
-71.2779 -31.4984 1000
-64.2618 -31.5000 500
-69.2733 -31.5003 3000
-71.3280 -31.5014 500
-66.6674 -31.5033 500
-70.7267 -31.5056 3000
-69.1230 -31.5103 2000
-71.9795 -31.5105 -3000
-68.2209 -31.5125 1000
-70.7768 -31.5137 2000
-70.2255 -31.5141 3000
-73.7837 -31.5160 -3000
-66.8678 -31.5162 500
-70.1253 -31.5178 3000
-66.6172 -31.5182 500
-67.8701 -31.5202 1000
-71.8793 -31.5205 -2000
-69.0729 -31.5209 3000
-72.2245 -31.5258 -3000
-72.0989 -31.5258 -3000
-71.9718 -31.5258 -3000
-71.8783 -31.5258 -2000
-71.7565 -31.5258 -1000
-64.2387 -31.5258 500
-65.3899 -31.5258 500
-67.2579 -31.5258 500
-66.7559 -31.5258 500
-66.6936 -31.5258 500
-66.5843 -31.5258 500
-66.2558 -31.5258 500
-71.3142 -31.5258 500
-71.4313 -31.5258 500
-71.4235 -31.5258 500
-71.4313 -31.5258 500
-68.8083 -31.5258 1000
-71.1997 -31.5258 1000
-71.1532 -31.5258 1000
-71.0615 -31.5258 1000
-64.6057 -31.5258 1000
-65.3308 -31.5258 1000
-67.8726 -31.5258 1000
-68.2302 -31.5258 1000
